"No.","Channel Name","Receive Frequency","Transmit Frequency","Channel Type","Transmit Power","Band Width","CTCSS/DCS Decode","CTCSS/DCS Encode","Contact","Contact Call Type","Contact TG/DMR ID","Radio ID","Busy Lock/TX Permit","Squelch Mode","Optional Signal","DTMF ID","2Tone ID","5Tone ID","PTT ID","Color Code","Slot","Scan List","Receive Group List","PTT Prohibit","Reverse","Simplex TDMA","Slot Suit","AES Digital Encryption","Digital Encryption","Call Confirmation","Talk Around(Simplex)","Work Alone","Custom CTCSS","2TONE Decode","Ranging","Through Mode","APRS RX","Analog APRS PTT Mode","Digital APRS PTT Mode","APRS Report Type","Digital APRS Report Channel","Correct Frequency[Hz]","SMS Confirmation","Exclude channel from roaming","DMR MODE","DataACK Disable","R5toneBot","R5ToneEot","Auto Scan","Ana Aprs Mute","Send Talker Alias","AnaAprsTxPath"
"176","DB0HOB ECHO","439.90000","430.50000","D-Digital","High","12.5K","Off","Off","BM Echo 262997","Private Call","262997","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"194","FM 144.675","144.67500","144.67500","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"195","FM 144.725","144.72500","144.72500","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"196","FM 144.775","144.77500","144.77500","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"197","FM 145.225","145.22500","145.22500","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"198","FM 145.250","145.25000","145.25000","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"199","FM 145.425","145.42500","145.42500","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"200","FM 145.450","145.45000","145.45000","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"201","FM 145.500","145.50000","145.50000","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"202","FM 145.525","145.52500","145.52500","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"203","FM 145.550","145.55000","145.55000","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"206","OE7XZR 145.575","145.57500","432.57500","A-Analog","High","12.5K","Off","77.0","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"207","OE7XZH 145.675","145.67500","145.07500","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"208","OE7XTI 145.6125","145.61250","145.01250","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"209","DB0ZU 145.725","145.72500","145.12500","A-Analog","High","12.5K","Off","88.5","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"210","OE7XKI 145.775","145.77500","145.17500","A-Analog","High","12.5K","Off","77.0","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"211","OE7XTT 145.750","145.75000","145.15000","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"212","OE7XWT 438.600","438.60000","431.00000","A-Analog","High","12.5K","Off","77.0","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"213","OE7XLR 438.650","438.65000","431.05000","A-Analog","High","12.5K","Off","77.0","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"214","DB0TR 438.700","438.70000","431.10000","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"215","OE7XFI 438.900","438.90000","431.30000","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"216","OE7XGR 438.925","438.92500","431.32500","A-Analog","High","12.5K","77.0","77.0","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"217","OE7XFJ 439.025","439.02500","431.42500","A-Analog","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"218","OE7XZT 438.975","438.97500","431.37500","A-Analog","High","12.5K","Off","77.0","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"219","OE7XKT 438.400","438.40000","430.80000","A-Analog","High","12.5K","Off","77.0","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"303","PMR446-1","446.00625","446.00625","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"304","PMR446-2","446.01875","446.01875","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"305","PMR446-3","446.03125","446.03125","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"306","PMR446-4","446.04375","446.04375","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"307","PMR446-5","446.05625","446.05625","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"308","PMR446-6","446.06875","446.06875","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"309","PMR446-7","446.08125","446.08125","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"310","PMR446-8","446.09375","446.09375","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"311","PMR446-9","446.10625","446.10625","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"312","PMR446-10","446.11875","446.11875","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"313","PMR446-11","446.13125","446.13125","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"314","PMR446-12","446.14375","446.14375","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"315","PMR446-13","446.15625","446.15625","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"316","PMR446-14","446.16875","446.16875","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"317","PMR446-15","446.18125","446.18125","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"318","PMR446-16","446.19375","446.19375","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"323","DMR446-D1","446.00625","446.00625","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"324","DMR446-D2","446.01875","446.01875","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"325","DMR446-D3","446.03125","446.03125","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"326","DMR446-D4","446.04375","446.04375","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"327","DMR446-D5","446.05625","446.05625","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"328","DMR446-D6","446.06875","446.06875","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"329","DMR446-D7","446.08125","446.08125","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"330","DMR446-D8","446.09375","446.09375","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"331","DMR446-D9","446.10625","446.10625","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"332","DMR446-D10","446.11875","446.11875","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"333","DMR446-D11","446.13125","446.13125","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"334","DMR446-D12","446.14375","446.14375","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"335","DMR446-D13","446.15625","446.15625","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"336","DMR446-D14","446.16875","446.16875","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"337","DMR446-D15","446.18125","446.18125","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"338","DMR446-D16","446.19375","446.19375","D-Digital","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"343","Freenet-1","149.02500","149.02500","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"344","Freenet-2","149.03750","149.03750","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"345","Freenet-3","149.05000","149.05000","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"346","Freenet-4","149.08750","149.08750","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"347","Freenet-5","149.10000","149.10000","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"348","Freenet-6","149.11250","149.11250","A-Analog","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","PMR+DMR+FREE","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"4001","Channel VFO A","144.72500","144.72500","A-Analog","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"4002","Channel VFO B","144.77500","144.77500","A-Analog","Low","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
